CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Note
Z812FDEF7F,FONTANA ANNAMARIA (FNTNMR77A66G337L),NOMINA DEL REVISORE DEI CONTI PER IL TRIENNIO 2021/2023. IMPEGNO DI SPESA.,30/12/2020,"18.090,00","7669,06",,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2023,
ZCD3007B67,DEDAGROUP PUBLIC SERVICES S.r.l. (03188950103),DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO MEDIANTE MEPA ALLA DITTA DEDAGROUP PUBLIC SERVICES SRL PER L'ASSISTENZA DA REMOTO DEL PROGRAMMA DI CONTABILITA' IN USO ALL'UFFICIO RAGIONERIA,30/12/2020,"1.520,00",817,,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2021,
ZAF224D642,POZZI FRANCESCA (PZZFNC72R59D548O),PROGETTI VOLTI ALLA QUALIFICAZIONE E AL MIGLIORAMENTO DEL PATRIMONIO IMPIANTISTICO REGIONALE (DELIBERA G.R. N. 1944 DEL 4/12/2017) - ADEGUAMENTO SPOGLIATOI PER IL CAMPO SPORTIVO DI CALCIO GUALDO - IMPEGNO DI SPESA INTEGRATIVO PER PROGETTAZIONE,24/12/2020,"2.538,88",0,,,-23-AFFIDAMENTO DIRETTO,24/12/2020,31/01/2021,
Z9B2FD7224,RENI MACCHINE S.R.L. (04015420377),RIMESSAGGIO DELLA MACCHINA OPERATRICE TOSAERBA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,17/12/2020,"236,43","236,43",,,-23-AFFIDAMENTO DIRETTO,18/12/2020,31/12/2020,
Z3A2FCF8E4,ORIGRAF S.R.L. (01279750382),"AFFIDAMENTO DIRETTO SERVIZIO DI IMPAGINAZIONE E STAMPA DEL PERIODICO ""IL COMUNE INFORMA - NUMERO DI DICEMBRE 2020 - ALLA DITTA ORIGRAF SRL - DETERMINA A CONTRARRE",16/12/2020,"950,00",950,,,-23-AFFIDAMENTO DIRETTO,17/11/2020,,
ZD42FBFF33,INFOCERT S.P.A. (07945211006),SERVIZIO DI CASELLA DI POSTA ELETTRONICA CERTIFICATA (PEC) ISTITUZIONALE - DETERMINA A CONTRATTARE - AFFIDAMENTO DIRETTO,14/12/2020,"46,00",46,,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2021,
855815199D,S.I.E.M. DI RUGGERI LUCA E C. SAS (00845500198),CONCESSIONE PER IL SERVIZIO DI ILLUMINAZIONE VOTIVA PER I CIMITERI DI VOGHIERA E MONTENSANTO - RINNOVO,14/12/2020,"83.640,00",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2025,
ZB32FC8D4C,GM2 SRL (03122301207),IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE SUL SOFTWARE DELLE MULTIFUNZIONI INSTALLATE PRESSO L'ENTE.,14/12/2020,"73,50","73,5",,,-23-AFFIDAMENTO DIRETTO,15/12/2020,,
Z412FA34EB,AUTOTRASPORTI LANZONI ANDREA E C. S.N.C. (),SVUOTAMENTO E PULIZIA VASCHE BIOLOGICHE DEL COMPLESSO SCOLASTICO COMUNALE,09/12/2020,"850,00",850,,,-23-AFFIDAMENTO DIRETTO,10/12/2020,31/12/2020,
ZCA2FA7B2E,FERRIOLI CLAUDIO (FRRCLD61C16G916X),TAGLIANDO DI MANUTENZIONE PROGRAMMATA AUTOCARRO FURGONE FIAT DUCATO TARGATO EC979PS ED AUTOCARRO FIAT IVECO DAILY TARGATO DS946DY ADIBITI ALLA VIABILITA' - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,09/12/2020,"514,66","514,65",,,-23-AFFIDAMENTO DIRETTO,11/12/2020,31/12/2020,
ZA12FA0542,DEDAGROUP PUBLIC SERVICES S.r.l. (03188950103),DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO SU MEPA ALLA DITTA DEDAGROUP PER AGGIORNAMENTO PROGRAMMA CONTABILITA' TRIENNIO 2021- 2023,07/12/2020,"3.600,00",1200,,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2023,
ZD22F84E78,PROGETTO VERDE di Giovanni Morelli (MRLGNN63P29D548F),RILIEVO TOPOGRAFICO E GEOREFERENZIAZIONE INFORMATICA DELLE ALBERATURE COMUNALI A SEGUITO DI PRELIMINARE CENSIMENTO E SCHEDATURA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/12/2020,"1.785,00",1785,,,-23-AFFIDAMENTO DIRETTO,07/12/2020,07/12/2020,
Z0C2F927B6,MINGOZZI MAURO (MNGMRA54L16D157Y),MANUTENZIONE ORDINARIA AL MEZZO SPARGISALE COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/12/2020,"370,00",370,,,-23-AFFIDAMENTO DIRETTO,07/12/2020,31/12/2020,
Z862F91988,CSP S.R.L. (01218820296),FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER I DIPENDENTI DELL'AMMINISTRAZIONE COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/12/2020,"526,50","526,5",,,-23-AFFIDAMENTO DIRETTO,07/12/2020,31/12/2020,
Z562F909A7,EDILIZIA ARVEDA & GIORI S.N.C. (01702350388),ACQUISTO MATERIALE EDILE DI VARIA TIPOLOGIA PER INTERVENTI IN AMMINISTRAZIONE DIRETTA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/12/2020,"490,57","490,57",,,-23-AFFIDAMENTO DIRETTO,04/12/2020,31/12/2020,
Z882F8FBAD,OFFICINA MECCANICA GARBELLINI MARCO (GRBMRC55E28D548L),REVISIONE DELL'AUTOCARRO PIAGGIO PORTER TARGATO EP176MA ADIBITO ALLA MANUTENZIONE DEL VERDE PUBBLICO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/12/2020,"46,46","56,66",,,-23-AFFIDAMENTO DIRETTO,04/12/2020,31/12/2020,
ZF12F85DB0,REMONDINI OTTAVIO (RMNTTV55C25C980I),RIPRISTINO CRICCHE DI SALDATURA SULL'AUTOMEZZO ADIBITO AD INTERVENTI DA EFFETTUARSI IN AMMINISTRAZIONE DIRETTA SULLA PUBBLICA ILLUMINAZIONE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,02/12/2020,"678,00",798,,,-23-AFFIDAMENTO DIRETTO,07/12/2020,31/12/2020,
Z172FA4608,PUSINANTI GROUP S.R.L. (01192210381),SERVIZIO DI MANUTENZIONE IMPIANTO TELEFONICO PER L'ANNO 2020 - AFFIDAMENTO DIRETTO TRAMITE IL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - MEPA - DETERMINA A CONTRARRE,01/12/2020,"280,43","280,43",,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2021,
Z972F66BDD,MEZZADRINGEGNERIA S.R.L. (01630730388),SERVIZI PROFESSIONALI DI PROGETTAZIONE PRELIMINARE PER INTERVENTI DI ADEGUAMENTO SISMICO (D.M. 17 GENNAIO 2018) DELLA SCUOLA SECONDARIA DI I&deg  E PALESTRA - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,30/11/2020,"7.592,00",7592,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/12/2020,31/12/2020,
Z0F2F751E5,M.C. RICAMBI DI CAVALLINI MARCO (CVLMRC58R13D548Y),ULTERIORE ACQUISTO DI OLIO PER MISCELA PER MANUTENZIONI ORDINARIE SU DOTAZIONI STRUMENTALI DEL PATRIMONIO COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,30/11/2020,"150,00",150,,,-23-AFFIDAMENTO DIRETTO,02/12/2020,03/12/2020,
Z7A2F640C0,NEGLETTI PER. IND. MAURIZIO (NGLMRZ73R02F257K),PROGETTAZIONE PER INTERVENTI STRAORDINARI PRESSO LA SCUOLA PRIMARIA (NUOVO IMPIANTO DI RISCALDAMENTO ED IDRICO-SANITARIO) - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO - CUP J41D20000310004,30/11/2020,"7.875,00","7173,6",,,-23-AFFIDAMENTO DIRETTO,07/12/2020,27/12/2020,
849511677D,BPER BANCA SPA (01153230360),SERVIZIO DI TESORERIA COMUNALE DALL'1.1.2021 AL 31.12.2025 - APPROVAZIONE VERBALE DI GARA E AGGIUDICAZIONE DEFINITIVA (COD. CIG 849511677D),30/11/2020,"40.000,00",0,,,-01-PROCEDURA APERTA,01/01/2021,31/12/2025,
Z9E2F45F3D,ZANIBONI SRL (),INTERVENTI ORDINARI DI MANUTENZIONE STRADALE SU VIA CARLO CATTANEO E VIA S. CHIARA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA,24/11/2020,"35.241,00",35241,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,26/11/2020,02/12/2020,
Z7F2F47A2E,MINGOZZI ANTONIO (MNGNTN57M01G916L),LAVORI DI CARPENTERIA METALLICA PRESSO LA CASERMA DEI CARABINIERI E BULLONERIA SPECIALE PER SEGNALETICA VERTICALE - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,18/11/2020,"360,00",360,,,-23-AFFIDAMENTO DIRETTO,20/11/2020,30/11/2020,
Z8C2F49D0F,CIMS S.r.l. (00814371209),SOSTITUZIONE GUARD-RAIL INCIDENTATO IN VIA MATTEOTTI A MONTESANTO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,18/11/2020,"1.800,00",1800,,,-23-AFFIDAMENTO DIRETTO,01/12/2020,31/12/2020,
Z542F35823,EXERA SRL (01885640381),ULTERIORE INTERVENTO DI SANIFICAZIONE/DISINFEZIONE DI EDIFICI ED AUTOMEZZI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,16/11/2020,"1.200,00","1008,17",,,-23-AFFIDAMENTO DIRETTO,23/11/2020,31/12/2020,
Z242F399A3,AUTOCARROZZERIA ZIOTTI & C. (00384720389),LAVORI DI CARROZZERIA AGLI AUTOCARRI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,16/11/2020,"538,88","538,88",,,-23-AFFIDAMENTO DIRETTO,16/11/2020,30/11/2020,
ZD12F11FD2,SISTEMA SUSIO SRL (05181300962),DETERMINA A CONTRARRE E AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA MEPA ALLA SOCIETA' SISTEMA SUSIO S.R.L  PER L'INTERVENTO A SUPPORTO DEL CONSOLIDAMENTO DELLO SMART WORKING NELL'ENTE - CUP J49J20000380006 - CIG ZD12F11FD2.,10/11/2020,"10.000,00",10000,,,-23-AFFIDAMENTO DIRETTO,10/11/2020,31/12/2020,
ZA02F25726,MAGGIOLI SPA (06188330150),"IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO ON-LINE ""CONGUAGLIO 2020, ASSISTENZA FISCALE E ULTIME NOVITA' PER I SOSTITUTI D'IMPOSTA"" - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO A MAGGIOLI FORMAZIONE (GRUPPO MAGGIOLI SPA).",10/11/2020,"99,00",99,,,-23-AFFIDAMENTO DIRETTO,,,
Z592F2325D,F.LLI LOMBARDI DI GIORGIO E ALESSANDRO S.N.C. (00106970387),MANUTENZIONE ORDINARIA ALLA RETE DI ADDUZIONE IDRICA DELLA SCUOLA PRIMARIA - DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,09/11/2020,"980,00",980,,,-23-AFFIDAMENTO DIRETTO,16/11/2020,30/11/2020,
Z542F1A7C0,PACFIRE di Angelo Croce (CRCNGL81S27E730M),RIPRISTINO ANOMALIE PRESSO IMPIANTI SONORI DI RILEVAZIONE FUMI NEGLI EDIFICI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,06/11/2020,"1.778,00",1780,,,-23-AFFIDAMENTO DIRETTO,16/11/2020,30/11/2020,
ZA82F1B2A0,ZANZI DI ZANZI M. E R. C. S.A.S. (01516000385),MANUTENZIONE ORDINARIA ALLA MACCHINA OPERATRICE TOSAERBA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,06/11/2020,"450,98","450,98",,,-23-AFFIDAMENTO DIRETTO,16/11/2020,30/11/2020,
Z3B2F1DADC,F.LLI BIAGINI S.R.L. (00960900371),ACQUISTO CARTA IN RISME E MATERIALE VARIO DI CANCELLERIA - DETERMINA A CONTRATTE E AFFIDAMENTO DIRETTO ALLA DITTA F.LLI BIAGINI SRL,06/11/2020,"504,22","504,22",,,-23-AFFIDAMENTO DIRETTO,,,
ZDF2EF422F,FERRARI GIOVANNI COMPUTERS S.R.L. (02138390360),DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO SU MEPA PER LA FORNITURA DI N. 2 NOTEBOOK PER IL SETTORE TECNICO.	MODIFICA PROPRIA PRECEDENTE DETERMINAZIONE N. 294/17 DEL 28/10/2020,05/11/2020,"1.500,00",1466,,,-23-AFFIDAMENTO DIRETTO,05/11/2020,10/11/2020,
ZCF2F0FDF2,SUCCI ALEX (SCCLXA92S13D548H),INTERVENTO DI SOSTITUZIONE DEL GENERATORE DI CALORE PER LA PRODUZIONE DI ACQUA CALDA SANITARIA PRESSO GLI SPOGLIATOI DELL'IMPIANTO SPORTIVO DI MONTESANTO - DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO - CUP J41J20000090004,04/11/2020,"2.213,11","2213,11",,,-23-AFFIDAMENTO DIRETTO,05/11/2020,10/11/2020,
ZDD2F10895,UNIEURO S.P.A. (),ACQUISTO DI TERMOMETRI DIGITALI PER LA RILEVAZIONE SENZA CONTATTO DELLA TEMPERATURA CORPOREA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,04/11/2020,"176,00","167,6",,,-23-AFFIDAMENTO DIRETTO,05/11/2020,10/11/2020,
Z9C2F08940,IDEAPUBBLICA S.R.L. (02590670416),"DETERMINAZIONE A CONTRATTARE - AFFIDAMENTO DIRETTO DI CORSO FORMAZIONE ON LINE ""AREA CONTABILITA'",02/11/2020,"420,00",420,,,-23-AFFIDAMENTO DIRETTO,,,
ZD52F00395,FAGGIOLI MASSIMO (FGGMSM68A16G916X),SOSTITUZIONE PNEUMATICI AUTOMEZZO COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,30/10/2020,"221,40","221,4",,,-23-AFFIDAMENTO DIRETTO,02/11/2020,10/11/2020,
ZCA2F03495,SUCCI ALEX (SCCLXA92S13D548H),"INTERVENTI DI MANUTENZIONE ORDINARIA ALLA SCUOLA SECONDARIA DI PRIMO GRADO, ALLA SEDE DELLA POLIZIA MUNICIPALE E PRESSO LA CASERMA DEI CARABINIERI - DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO",30/10/2020,"1.180,71","1150,71",,,-23-AFFIDAMENTO DIRETTO,05/11/2020,16/11/2020,
ZCD2F0307D,L.M.P. LAVORAZIONE MATERIE PLASTICHE S.R.L. (00354940389),ULTERIORE ACQUISTO DI SCHERMI PARAFIATO DA SCRIVANIA IN PLEXIGLASS PER LA SEDE DELLA POLIZIA MUNICIPALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,30/10/2020,"328,00",328,,,-23-AFFIDAMENTO DIRETTO,09/11/2020,20/11/2020,
Z132EF4316,GLOBAL EXPRESS SRL (12329431006),DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO SU MEPA PER LA FORNITURA DI N. 1 PC DESKTOP WORKSTATION PER LO SPORTELLO UNICO DELL'EDILIZIA,28/10/2020,"1.600,00",1587,,,-23-AFFIDAMENTO DIRETTO,28/10/2020,30/11/2020,
Z882EEDA56,FUTURA SOC. CONS A R.L. (01748791207),IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO ON LINE IN MATERIA DI TRIBUTI -  DIPENDENTE AMATI EUGENIA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ALLA SOCIETA' FUTURA - SOC. PUBBLICA PER LA FORMAZINE PROFESSIONALE,26/10/2020,"250,00",250,,,-23-AFFIDAMENTO DIRETTO,26/10/2020,,
Z1C2ED9134,GRAFICHE E. GASPARI SRL (00089070403),ACQUISTO STAMPATI E RILEGATURA ATTI DI STATO CIVILE PER SERVIZI DEMOGRAFICI,26/10/2020,"460,00",460,,,-23-AFFIDAMENTO DIRETTO,26/10/2020,28/11/2020,
Z8C2EE4276,BENFENATI MARCO (BNFMRC80L20G916N),INTERVENTI DI MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE - DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,23/10/2020,"690,00",690,,,-23-AFFIDAMENTO DIRETTO,26/10/2020,31/12/2020,
ZDB2EE461B,REMONDINI OTTAVIO (RMNTTV55C25C980I),REVISIONE PERIODICA E VERIFICA AI SENSI DEL D.LGS. 81/08 DI AUTOCARRO ADIBITO ALLA MANUTENZIONE DELLA PUBBLICA ILLUMINAZIONE E RELATIVA PIATTAFORMA AEREA SOCAGE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,23/10/2020,"450,00",450,,,-23-AFFIDAMENTO DIRETTO,26/10/2020,30/11/2020,
Z3E2E775B2,GEOSTRUTTURE S.R.L. UNIPERSONALE (02020940389),MANUTENZIONE STRAORDINARIA DEL MAGAZZINO COMUNALE A SEGUITO DI DANNI CAUSATI DALL'INCENDIO - APPROVAZIONE VERBALE DI GARA E AGGIUDICAZIONE DEFINITIVA (CUP J42F18000010004 - CIG Z3E2E775B2 ),23/10/2020,"25.369,69","25369,69",,,-23-AFFIDAMENTO DIRETTO,23/11/2020,23/12/2020,
Z152EDADB6,F.LLI BIAGINI S.R.L. (00960900371),ACQUISTO ETICHETTE IN RULLO PER SERVIZIO PROTOCOLLO - AFFIDAMENTO DIRETTO - DETERMINA A CONTRARRE,21/10/2020,"165,90","165,9",,,-23-AFFIDAMENTO DIRETTO,21/10/2020,19/11/2020,
Z2C2EC7542,GRUPPO SPAGGIARI PARMA S.P.A. (00150470342),ACQUISTO GEL IGIENIZZANTE E SAPONE LIQUIDO MANI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ALLA DITTA GRUPPO SPAGGIARI PARMA S.P.A.,16/10/2020,"121,92","121,92",,,-23-AFFIDAMENTO DIRETTO,15/12/2020,,
Z192ECACED,SUN GATE SRLS (),INTERVENTI FINALIZZATI ALL'ADEGUAMENTO E ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19 - FORNITURA E POSA DI TENDE PER ADEGUAMENTO SPAZI NELLA SCUOLA PRIMARIA DI VOGHIERA - DETERMINAZIO,16/10/2020,"4.450,00",4450,,,-23-AFFIDAMENTO DIRETTO,20/10/2020,31/10/2020,
ZB42EC187E,SUPERBETON S.P.A. (01848280267),ACQUISTO DI CONGLOMERATO BITUMINOSO A FREDDO IN SACCHI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,14/10/2020,"240,00",240,,,-23-AFFIDAMENTO DIRETTO,20/10/2020,30/10/2020,
Z602EACC06,COOPERATIVA FACCHINI PORTABAGAGLI SOCIETA' COOPERATIVA (),INTERVENTI DI PULIZIA STRAORDINARIA E SFALCIO DELL'ERBA PRESSO I CIMITERI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,09/10/2020,"1.293,20",1060,,,-23-AFFIDAMENTO DIRETTO,15/10/2020,05/11/2020,
ZA72EA0C5C,FAGGIOLI MASSIMO (FGGMSM68A16G916X),RIPARAZIONE PNEUMATICI AUTOMEZZI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,07/10/2020,"60,00",50,,,-23-AFFIDAMENTO DIRETTO,07/10/2020,07/10/2020,
Z622EA27D8,M.C. RICAMBI DI CAVALLINI MARCO (CVLMRC58R13D548Y),ACQUISTO BATTERIA PER MACCHINA TOSAERBA DESTINATA ALLA MANUTENZIONE DEL VERDE PUBBLICO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,07/10/2020,"65,90","65,9",,,-23-AFFIDAMENTO DIRETTO,10/10/2020,20/10/2020,
ZA12E9E86D,CPL CONCORDIA SOC. COOP A R.L. (00154950364),"SERVIZIO DI CONDUZIONE, MANUTENZIONE E RUOLO DI TERZO RESPONSABILE DEGLI IMPIANTI TERMICI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO",06/10/2020,"3.200,00","367,1",,,-23-AFFIDAMENTO DIRETTO,15/10/2020,14/10/2022,
ZC82E895E4,AUTOCARROZZERIA ZIOTTI & C. (00384720389),SOSTITUZIONE VETRO ANTERIORE SINISTRO PER AUTOCARRO COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,02/10/2020,"144,03","144,03",,,-23-AFFIDAMENTO DIRETTO,02/10/2020,15/10/2020,
8459489F26,A2A ENERGIA S.P.A. (12883420155),FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI - AFFIDAMENTO DIRETTO CON ADESIONE CONVENZIONE CONSIP - ASSUNZIONE IMPEGNO DI SPESA CONSUMO ENERGIA ELETTRICA ANNO 2021,02/10/2020,"93.934,43","85024,98",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/01/2021,31/12/2021,
Z422E8F13C,C.P.I. F.LLI ZANI DI ZANI UGO E MAURIZIO & C. S.A.S. (),"INTERVENTI FINALIZZATI ALLA RIQUALIFICAZIONE DEGLI IMPIANTI ELETTRICI ED AFFINI, NECESSARI ALL'ALIMENTAZIONE ED AL CONTROLLO DELLE FINESTRE MOTORIZZATE ESISTENTI, PRESENTI NELLA PALESTRA DELL'ISTITUTO COMPRENSIVO DI VOGHIERA, IN CONSEGUENZA ALL'EMERG",01/10/2020,"6.332,07","7056,42",,,-23-AFFIDAMENTO DIRETTO,10/10/2020,30/10/2020,
Z982E827E3,GPI S.P.A. (01944260221),DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO SU MEPA PER LA FORNITURA DI N. 4 PC DESKTOP PER GLI UFFICI COMUNALI,29/09/2020,"1.800,00",1800,,,-23-AFFIDAMENTO DIRETTO,01/10/2020,30/10/2020,
ZC12E75F28,LA PAZIENZA DI VALENTINA LAPIERRE (LPRVNT73L67F205B),"ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI DEL D.M. 267/2020 ""CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI E SOSTEGNO ALL'EDITORIA"" DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO",25/09/2020,"300,00",300,Servizio Cultura,,-23-AFFIDAMENTO DIRETTO,25/09/2020,10/10/2020,
Z022E6AF28,UNIEURO S.P.A. (00876320409),AFFIDAMENTO DIRETTO PER ACQUISTO TELEFONO CELLULARE PER IL VICE SINDACO - DETERMINA A CONTRARRE,25/09/2020,"109,00",109,,,-23-AFFIDAMENTO DIRETTO,,,
ZCA2E7609A,LA PAZIENZA DI VALENTINA LAPIERRE (LPRVNT73L67F205B) LAFELTRINELLI INTERNET BOOKSHOP S.R.L. () TESTAPERARIA SRL () LIBRERIE GIUNTI SRL (07954120965),"ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI DEL D.M. 267/2020 ""CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI E SOSTEGNO ALL'EDITORIA"" DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO",25/09/2020,"1.500,00",1500,Servizio Cultura,,-23-AFFIDAMENTO DIRETTO,25/09/2020,31/12/2020,
Z832E76018,TESTAPERARIA SRL () LA PAZIENZA DI VALENTINA LAPIERRE (LPRVNT73L67F205B) LAFELTRINELLI INTERNET BOOKSHOP S.R.L. () LIBRERIE GIUNTI SRL (07954120965),"ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI DEL D.M. 267/2020 ""CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI E SOSTEGNO ALL'EDITORIA"" DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO",25/09/2020,"1.300,00",1300,Servizio Cultura,,-23-AFFIDAMENTO DIRETTO,25/09/2020,19/11/2020,
Z852E75FA7,LAFELTRINELLI INTERNET BOOKSHOP S.R.L. () TESTAPERARIA SRL () LA PAZIENZA DI VALENTINA LAPIERRE (LPRVNT73L67F205B) LIBRERIE GIUNTI SRL (07954120965),"ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI DEL D.M. 267/2020 ""CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI E SOSTEGNO ALL'EDITORIA"" DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO",25/09/2020,"1.900,95","1900,95",Servizio Cultura,,-23-AFFIDAMENTO DIRETTO,25/09/2020,24/10/2020,
Z5A2E49AF3,MAGGIOLI SPA (06188330150),"IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO ON-LINE AVENTE A D OGGETTO ""IL MODELLO 770 PER GLI ENTI PUBBLICI"" - DIPENDENTE BENINI MONICA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO A MAGGIOLI SPA.",15/09/2020,"99,00",99,,,-23-AFFIDAMENTO DIRETTO,14/09/2020,,
Z3C2E48719,FARMACIA SABBATANI S.A.S DELLA DOTT.SSA ROBERTA DROGHETTI (01910410388),REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 - ACQUISTO DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER COMPONENTI  DEI SEGGI ELETTORALI - CIG Z3C2E48719,15/09/2020,"80,00",80,,,-23-AFFIDAMENTO DIRETTO,15/09/2020,18/09/2020,
ZB02E4DE40,UNIEURO S.P.A. (00876320409),ACQUISTO DI SMARTPHONE DA DESTINARE IN USO ALL'UFFICIO TECNICO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,15/09/2020,"109,00",0,,,-23-AFFIDAMENTO DIRETTO,15/09/2020,19/10/2020,
8435069723,CONSORZIO RES RIUNITE ESPERIENZE SOCIALI SOC. COOP. SOCIALE (01765640386),"SERVIZIO ""MICRO NIDO"" - ESERCIZIO OPZIONE DI RINNOVO ESPRESSO DEL CONTRATTO AI SENSI DELL'ART. 4 DEL CAPITOLATO DI APPALTO  -  CIG 8435069723",14/09/2020,"83.588,18","59991,4",,,-23-AFFIDAMENTO DIRETTO,14/09/2020,31/07/2021,
Z872E37722,SCHINDLER S.P.A. (00842990152),RIPRISTINO DEL DISPOSITIVO AUTOMATICO PER LA DISCESA IN CASO DI EMERGENZA DEL MONTASCALE UBICATO PRESSO IL CENTRO MULTICULTURALE DI GUALDO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,11/09/2020,"406,43","406,43",,,-23-AFFIDAMENTO DIRETTO,15/09/2020,15/10/2020,
8417462562,COSTRUZIONI ITAL STRADE S.R.L. (01683700387),INTERVENTI STRAORDINARI DI MESSA IN SICUREZZA STRADE COMUNALI EXTRAURBANE (CONTRIBUTI DECRETO MINISTERO DELL'INTERNO DEL 14 GENNAIO 2020) - APPROVAZIONE VERBALI DI GARA E AGGIUDICAZIONE DEFINITIVA (CUP J47H20000980005 - CIG 8417462562),08/09/2020,"58.480,59","73100,59",,,-23-AFFIDAMENTO DIRETTO,14/09/2020,30/09/2020,
ZD72E2DB3B,DITTA BONORA FLORINDO ALDO SRL (00177550381),INTERVENTO DI PULIZIA E DISINFEZIONE LOCALI ADIBITI A SEGGIO ELETTORALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO -  CIG ZD72E2DB3B,08/09/2020,"1.180,00",1180,,,-23-AFFIDAMENTO DIRETTO,08/09/2020,20/10/2020,
Z4B2E243C3,MAXIGEN S.R.L. (03437240405),REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 - ACQUISTO STAMPATI E MATERIALE PER SEGGI ELETTORALI - CIG ZC52E2434F - CIG Z4B2E243C3,07/09/2020,"62,83","114,33",Servizio Demografico - Elettorale,,-23-AFFIDAMENTO DIRETTO,07/09/2020,30/09/2020,
Z332E14E0F,STUDIO GHETTI &amp  FORMIGNANI SAS (),PROGETTAZIONE PER INTERVENTI STRAORDINARI PALESTRA COMUNALE (IMPIANTO DI AUTOMAZIONE DELL'APERTURA DELLE FINESTRE) - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,07/09/2020,"2.362,50","2362,5",,,-23-AFFIDAMENTO DIRETTO,08/09/2020,08/09/2020,
ZC52E2434F,MAGGIOLI SPA (06188330150),REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 - ACQUISTO STAMPATI E MATERIALE PER SEGGI ELETTORALI - CIG ZC52E2434F - CIG Z4B2E243C3,07/09/2020,"132,00",132,Servizio Demografico - Elettorale,,-23-AFFIDAMENTO DIRETTO,07/09/2020,21/09/2020,
ZB42E266ED,F.LLI LOMBARDI DI GIORGIO E ALESSANDRO S.N.C. (00106970387),MANUTENZIONE ORDINARIA ALLA RETE DI ADDUZIONE IDRICA PRESSO LA SCUOLA SECONDARIA DI PRIMO GRADO E SOSTITUZIONE COVER BOILER SCALDACQUA ALLA SCUOLA PRIMARIA - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,03/09/2020,"1.239,34","1239,34",,,-23-AFFIDAMENTO DIRETTO,07/09/2020,11/09/2020,
ZD92DF431C,ZANZI DI ZANZI M. E R. C. S.A.S. (01516000385),ACQUISTO BOBINA DI FILO PER DECESPUGLIATORE PER LAVORI IN AMMINISTRAZIONE DIRETTA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,03/09/2020,"150,00",150,,,-23-AFFIDAMENTO DIRETTO,07/09/2020,09/09/2020,
Z7C2E22FA2,PIERI GROUP SRL SOGGETTA A DIREZIONE E COORDINAMENTO PIERI GIOVANNI SAS (03459870402),IMPEGNO DI SPESA PER ACQUISTO MATERIALE IGIENICO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA ALLA DITTA PIERI-GROUP SRL,02/09/2020,"194,94","187,72",,,-23-AFFIDAMENTO DIRETTO,02/09/2020,,
Z9F2E1FC47,MAGGIOLI SPA (06188330150),ACQUISTO DI MODULISTICA IN ABBONAMENTO ON LINE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI SPA,01/09/2020,"270,00",270,,,-23-AFFIDAMENTO DIRETTO,05/09/2020,,
ZF62E1A008,RENI MACCHINE S.R.L. (04015420377),"SOSTITUZIONE CHINGHIA, LAME E BINDELLA IN GOMMA PER MACCHINA OPERATRICE TOSAERBA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO",31/08/2020,"400,00","382,26",,,-23-AFFIDAMENTO DIRETTO,01/09/2020,15/09/2020,
ZE42E1BD7F,TECHNOTERMICA S.N.C. DI TALMELLI MASSIMILIANO E C. (),INTERVENTI FINALIZZATI ALL'ADEGUAMENTO E ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19 - LAVORI IN CARTONGESSO PER RIORGANIZZAZIONE SPAZI NELLA SCUOLA PRIMARIA DI VOGHIERA - DETERMINAZI,31/08/2020,"4.500,00",4500,,,-23-AFFIDAMENTO DIRETTO,31/08/2020,11/09/2020,
8404516A00,LA VALLE TRASPORTI S.R.L. (01737200384),RINNOVO CONTRATTO D'APPALTO SERVIZIO DI TRASPORTO SCOLASTICO  SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO - A.S.  2020/2021 IN ESECUZIONE DELLA DELIBERA DI G.C. N. 71/2020.  CIG:  8404516A00,14/08/2020,"128.010,33","155008,51",,,-23-AFFIDAMENTO DIRETTO,01/09/2020,30/06/2021,
Z512DE8099,PIVA FEDERICA (PVIFRC77E66D548V),ASSUNZIONE  IMPEGNO DI SPESA PER FORNITURA GRATUITA DEI LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA  A.S. 2020/2021 - ART. 156 D.LGS. 297/1994,11/08/2020,"5.200,00","8657,74",Servizio Scuola,,-23-AFFIDAMENTO DIRETTO,11/08/2020,10/12/2020,
Z8E2DF4186,CSP S.R.L. (01218820296),CONTROLLO PERIODICO ANNUALE DEI DPI CONTRO LE CADUTE (imbracatura - cordino - moschettoni) - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,11/08/2020,"27,00",27,,,-23-AFFIDAMENTO DIRETTO,11/08/2020,30/09/2020,
ZC42DB169F,MAGGIOLI SPA (06188330150),SERVIZIO ASSISTENZA AL SOFTWARE JDEMOS ANNO 2020 PER SERVIZI DEMOGRAFICI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA (CIG ZC42DB169F),11/08/2020,"1.620,00",1620,,,-23-AFFIDAMENTO DIRETTO,11/08/2020,31/12/2020,