CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Note
Z283479479,,SERVIZIO DI ASSISTENZA E MANUTENZIONE DEL SOFTWARE DELLA PIATTAFORMA VBG,31/12/2021,"1.606,32",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2022,31/12/2024,
ZE734A90C1,DOSI STEFANO (DSOSFN60D01D548L),AFFIDAMENTO ESTERNO FUNZIONI DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE   (RSPP) PER IL BIENNIO 2022-2023 - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,30/12/2021,"2.200,00",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2022,31/12/2023,
ZB434A90BC,INFOCERT S.P.A. (07945211006),SERVIZIO DI CASELLA DI POSTA ELETTRONICA CERTIFICATA (PEC) ISTITUZIONALE PER DUE ANNI - DETERMINA A CONTRATTARE - AFFIDAMENTO DIRETTO SU MEPA - CIG ZB434A90BC,30/12/2021,"92,00",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,12/02/2022,11/02/2024,
ZB334A4011,Dedagroup Public Services S.r.l. (03188950103),INTEGRAZIONE APPLICATIVO PROTOCOLLO PER APPOSIZIONE SIGILLO ELETTRONICO &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SU MEPA,29/12/2021,"640,00",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2022,31/12/2022,
Z0B348A126,,DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA ALLA DATAGRAPH SRL DEL SERVIZIO DI ASSISTENZA AL PROGRAMMA DI GESTIONE DELLE PAGHE ANNO 2022 INCLUSO MOD. CU/2022,22/12/2021,"1.159,57",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2022,31/12/2022,
Z8F3480E5C,FINETTI MAURO (FNTMRA60P08M110H),OPERE EDILI DA REALIZZARSI PRESSO IL COMPLESSO SCOLASTICO - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,21/12/2021,"350,00",0,,,-23-AFFIDAMENTO DIRETTO,27/12/2021,31/12/2021,
Z86348896F,OFFICINA GRILANDA DI BIAVATI RICCARDO E C. S.N.C. (01675840381),MANUTENZIONE ORDINARIA DELLA MACCHINA OPERATRICE TOSAERBA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,21/12/2021,"593,37",0,,,-23-AFFIDAMENTO DIRETTO,27/12/2021,31/12/2021,
ZCC3477FF7,GBR ROSSETTO S.P.A. (00304720287),IMPEGNO DI SPESA PER ACQUISTO CARTA IN RISME  DALLA DITTA  GBR ROSSETTO SPA,17/12/2021,"168,00",0,,,-23-AFFIDAMENTO DIRETTO,,,
Z863471FA4,GREEN FORNITURE S.R.L. (05178780283),FORNITURA E POSA DI NUOVE PANCHINE PRESSO PIAZZA PERTINI E CENTRO CIVICO DI VOGHIERA,17/12/2021,"5.710,98",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,20/12/2021,30/06/2022,
Z4D3479C7C,,DETERMINA A CONTRARRE E AFFIDO DIRETTO ALLA DITTA MAGGIOLI SPA PER L&#39 ACQUISTO DI TESTI SPECIALIZZATI PER USO ALL&#39 UFFICIO RAGIONERIA,17/12/2021,"260,00",0,,,-23-AFFIDAMENTO DIRETTO,17/12/2021,31/12/2021,
Z3E3470D37,DENTI MICHELE (DNTMHL59T27G916Q),MANUTENZIONE STRAORDINARIA ALL&#8217 IMPIANTO DI ILLUMINAZIONE DELLA SALA DELLA VIGNA PRESSO IL CASTELLO DEL BELRIGUARDO &#8211  INSTALLAZIONE IMPIANTO ILLUMINAZIONE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,17/12/2021,"2.600,00",0,,,-23-AFFIDAMENTO DIRETTO,27/12/2021,28/02/2022,
Z713467157,PUSINANTI GROUP S.R.L. (01192210381),SERVIZIO DI MANUTENZIONE IMPIANTO TELEFONICO PER L&#39 ANNO 2022 - AFFIDAMENTO DIRETTO TRAMITE IL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - MEPA - DETERMINA A CONTRARRE,17/12/2021,"283,79",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2022,31/12/2022,
Z4C346C86F,MINGOZZI ANTONIO (MNGNTN57M01G916L),MANUTENZIONE ORDINARIA PRESSO IL CASTELLO DEL BELRIGUARDO E LA SEDE DELLA POLIZIA MUNICIPALE  - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,17/12/2021,"100,00",0,,,-23-AFFIDAMENTO DIRETTO,22/12/2021,31/12/2021,
Z5F33B5412,G.B. CANANI DI FORNITO MARIA & C. S.A.S. (01047830383),AFFIDAMENTO DIRETTO INCARICO SERVIZI &quot SORVEGLIANZA SANITARIA&quot  E &quot  MEDICO COMPETENTE&quot   PREVISTI DAL  D. LGS. N. 81/2008 E S.M.I. - PERIODO DAL 01/01/2022 AL 31/12/2023.,16/12/2021,"2.351,00",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2022,31/12/2023,
Z933464F5D,RONDINELLI GIUSEPPE (RNDGPP62M29D587V),NUOVI LOCULI NEL CIMITERO DI VOGHIERA - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO DI SERVIZI TECNICI PROFESSIONALI DI INGEGNERIA ED ARCHITETTURA,16/12/2021,"16.200,00",0,,,-23-AFFIDAMENTO DIRETTO,20/12/2021,31/12/2022,
Z68347215C,AUTOCARROZZERIA ZIOTTI & C. (00384720389),LAVORI DI CARROZZERIA SULL&#8217  AUTOCARRO IN DOTAZIONE AI CANTONIERI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,16/12/2021,"673,93",0,,,-23-AFFIDAMENTO DIRETTO,20/12/2021,31/12/2021,
Z413472E61,,DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO MEDIANTE MEPA ALLA DITTA DEDAGROUP PUBLIC SERVICES SRL PER L&#39 ASSISTENZA DA REMOTO DEL PROGRAMMA DI CONTABILITA&#39  IN USO ALL&#39 UFFICIO RAGIONERIA,16/12/2021,"1.520,00",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2022,31/12/2022,
Z1F346DBAE,FREGNANI MICHELE (FRGMHL57R01D548W),FORNITURA E POSA DI NUOVE TENDE ALLA FERRARESE PRESSO IL CENTRO CIVICO DI VOGHIERA &#8211  DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,16/12/2021,"4.440,00",0,,,-23-AFFIDAMENTO DIRETTO,20/12/2021,30/04/2022,
9008851307,JOB SOLUTION SOC. COOP. A.R.L. (02085880561),SERVIZIO DI PULIZIE DEGLI EDIFICI COMUNALI - ESERCIZIO OPZIONE DI RINNOVO PER IL PERIODO 01/01/2022 - 31/12/2024,14/12/2021,"36.633,63",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2022,31/12/2024,
Z9B343ECBA,ITALIANA PETROLI SPA (00051570893),"ADESIONE AD ACCORDO QUADRO PER LA FORNITURA DI CARBURANTE PER AUTOTRAZIONE MEDIANTE FUEL CARD PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL&#8217 ART. 54, COMMA 4, DEL D.LGS. N. 50/2016 EDIZIONE 2 &#8211  CODICE CIG 8742764516",14/12/2021,"15.983,61",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,24/01/2022,30/11/2024,
Z2B33C4EC8,ARTE VERDE DI BOVOLENTA MASSIMO (BVLMSM75T05D548T),"MANUTENZIONE STRAORDINARIA PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &#8211  DRASTICA POTATURA ESSENZE ARBOREE, POTATURA DI RIMONDA E NUOVE PIANTUMAZIONI &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA",10/12/2021,"14.000,00",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,20/12/2021,31/03/2022,
ZD7344B635,ORIGRAF S.R.L. (01279750382),"AFFIDAMENTO DIRETTO SERVIZIO DI IMPAGINAZIONE, STAMPA E DISTRIBUZIONE DEL PERIODICO &quot IL COMUNE INFORMA - NUMERO DI DICEMBRE 2021 - ALLA DITTA ORIGRAF SRL - DETERMINA A CONTRARRE",10/12/2021,"950,00",0,,,-23-AFFIDAMENTO DIRETTO,13/12/2021,25/12/2021,
Z04344F6EA,SCHINDLER S.P.A. (00842990152),ASSISTENZA ALLA VERIFICA PERIODICA E/O STRAORDINARIA DEGLI IMPIANTI ELEVATORI COMUNALI &#8211  ANNO 2021 - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,09/12/2021,"420,00",105,,,-23-AFFIDAMENTO DIRETTO,13/12/2021,31/12/2021,
ZA13430ECC,OFFICINA MECCANICA MARCO GARBELLINI (GRBMCR55E28D548L),"ASSUNZIONE IMPEGNO DI SPESA PER REVISIONE AUTOCARRO FIAT PANDA VAN TARGATO EL727XW ADIBITO ALLA VIABILITA&#39 ",07/12/2021,"56,19",0,,,-23-AFFIDAMENTO DIRETTO,07/12/2021,31/01/2022,
Z1F3441FA0,FERRAMENTA F.LLI SACCO SNC (01131170035),ACQUISTO RICAMBI DECESPUGLIATORI PER MANUTENZIONE IN AMMINISTRAZIONE DIRETTA DEL PATRIMONIO COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA,06/12/2021,"108,00",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,13/12/2021,31/12/2021,
Z21343C305,BONORA FLORINDO ALDO SRL (00177550381),ULTERIORI INTERVENTI DI PULIZIA E SANIFICAZIONE A SEGUITO DEI LAVORI DI RIQUALIFICAZIONE DELL&#8217 IMPIANTO DI RISCALDAMENTO DELLA SCUOLA PRIMARIA &#8211  DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,03/12/2021,"1.020,00",0,,,-23-AFFIDAMENTO DIRETTO,06/12/2021,31/12/2021,
ZEF342B311,ZANZI S.A.S. DI ZANZI M. e R. & C. (01516000385),MANUTENZIONE ORDINARIA AL SOFFIATORE SPALLEGGIATO PER LAVORI IN AMMINISTRAZIONE DIRETTA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,30/11/2021,"40,98","40,98",,,-23-AFFIDAMENTO DIRETTO,06/12/2021,31/12/2021,
ZA234185E6,,IMPEGNO DI SPESA PER CORSI DI FORMAZIONE OBBLIGATORIA PER LEGGE IN MATERIA DI SICUREZZA SUL LAVORO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO A PASS SRL DI FERRARA,25/11/2021,"1.161,00",1136,,,-23-AFFIDAMENTO DIRETTO,25/11/2021,,
Z113403E8F,SUCCI ALEX (SCCLXA92S13D548H),MANUTENZIONI PERIODICHE E/O URGENTI DI NATURA IDRAULICA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,22/11/2021,"833,61",0,,,-23-AFFIDAMENTO DIRETTO,22/11/2021,31/12/2021,
Z043404ABE,SUPERMERCATI TOSANO CEREA S.R.L. (01286680234),ULTERIORE FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER I DIPENDENTI DELL&#8217 AMMINISTRAZIONE COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,22/11/2021,"481,52","481,52",,,-23-AFFIDAMENTO DIRETTO,30/11/2021,31/12/2021,
Z2E33F0CA0,FAGGIOLI MASSIMO (FGGMSM68A16G916X),MANUTENZIONE ORDINARIA AGLI AUTOMEZZI IN DOTAZIONE AI CANTONIERI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,17/11/2021,"881,15",0,,,-23-AFFIDAMENTO DIRETTO,22/11/2021,31/12/2021,
Z4633ED35D,SUPERBETON S.P.A. (01848280267),ACQUISTO DI CONGLOMERATO BITUMINOSO A FREDDO IN SACCHI PER MANUTENZIONE ORDINARIA STRADE COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,16/11/2021,"240,00",0,,,-23-AFFIDAMENTO DIRETTO,16/11/2021,31/12/2021,
Z1133EC223,,BANDO RIGENERAZIONE URBANA 2021 (DELIBERA GIUNTA REGIONALE N. 1220 DEL 26/07/2021) - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO DI SERVIZI TECNICI PROFESSIONALI DI INGEGNERIA ED ARCHITETTURA,16/11/2021,"5.700,00",0,,,-23-AFFIDAMENTO DIRETTO,16/11/2021,28/11/2021,
ZBB33F0C64,GRAFICHE E. GASPARI SRL (00089070403),ACQUISTO STAMPATI E RILEGATURA ATTI DI STATO CIVILE PER SERVIZI DEMOGRAFICI,16/11/2021,"848,00",0,,,-23-AFFIDAMENTO DIRETTO,16/11/2021,31/12/2021,
Z8A33D1FBC,PUNTO TRIPLO SRL (02770801203),SERVIZIO DI GESTIONE DELLA POSTA ELETTRONICA IN USO AGLI UFFICI COMUNALI ANNUALIT&#192  2021/2024 &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SU MEPA,15/11/2021,"4.090,32","153,57",,,-23-AFFIDAMENTO DIRETTO,20/11/2021,19/11/2024,
Z2F33CBFA2,BONDANDINI MAURO (BNDMRA52M01F288G),ACQUISTO MATERIALE VARIO E DI FERRAMENTA PER MANUTENZIONE PATRIMONIO SCOLASTICO COMUNALE IN AMMINISTRAZIONE DIRETTA,15/11/2021,"491,80",0,,,-23-AFFIDAMENTO DIRETTO,15/11/2021,31/12/2021,
ZA533E745F,,ACQUISTO NOVITA&#39  LIBRARIE PER LA BIBLIOTECA COMUNALE PRESSO GIULIO EINAUDI EDITORE S.P.A.  DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,15/11/2021,"1.000,00",0,,,-23-AFFIDAMENTO DIRETTO,15/11/2021,,
Z1233E983F,EDILIZIA ARVEDA & GIORI S.N.C. (01702350388),ACQUISTO MATERIALE EDILE PER MANUTENZIONE PATRIMONIO COMUNALE (STRADE E PATRIMONIO DISPONIBILE) - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,15/11/2021,"1.043,56",0,,,-23-AFFIDAMENTO DIRETTO,16/11/2021,31/12/2021,
ZC233E0397,F.LLI LOMBARDI DI GIORGIO E ALESSANDRO S.N.C. (00106970387),MANUTENZIONE ORDINARIA DI NATURA IDRAULICA PRESSO VARI EDIFICI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,12/11/2021,"817,00",562,,,-23-AFFIDAMENTO DIRETTO,15/11/2021,31/12/2021,
ZDA33C9F49,SRG  ELLEPI SERVICE SRL STP (11516640965),"SERVIZI ELABORAZIONI STIPENDIALI, RILEVAMENTO E CONTROLLO PRESENZE, GESTIONE ED ELABORAZIONI PRATICHE PREVIDENZIALI PER IL PERIODO 01.01.2022 &#8211  31.12.2024 &#8211  CIG ZDA33C9F49 -DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO",11/11/2021,"30.565,00",0,,,-23-AFFIDAMENTO DIRETTO,,,
897149363A,A2A Energia S.p.A. (12883420155),FORNITURA ENERGIA ELETTRICA PER IMPIANTI DI PUBBLICA ILLUMINAZIONE ED IMMOBILI COMUNALI AFFIDAMENTO DIRETTO CON ADESIONE CONVENZIONE CONSIP - ASSUNZIONE IMPEGNO DI SPESA CONSUMO ENERGIA ELETTRICA ANNO 2022,09/11/2021,"93.934,43",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/01/2022,31/12/2022,
Z9933CB306,DEDAGROUP PUBLIC SERVICES S.r.l. (03188950103),DETERMINA A CONTRATTARE E AFFIDAMENTO DIRETTO ALLA DITTA DEDAGROUP SPA &#8211  PACCHETTO ORE PER ASSISTENZA PREDISPOSIZIONE RUOLI COATTIVI IMU E TASI E RELATIVI CONTROLLI MIGRAZIONI DATI.,09/11/2021,"560,00",280,,,-23-AFFIDAMENTO DIRETTO,15/11/2021,31/12/2021,
ZE333A2468,BOVOLENTA MASSIMO (BVLMSM75T05D548T),MANUTENZIONE STRAORDINARIA PRESSO CIMITERO DI VOGHIERA &#8211  DRASTICA POTATURA ESSENZE ARBOREE E POTATURA DI RIMONDA &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA,09/11/2021,"13.000,00",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,22/11/2021,31/12/2021,
ZC633CD3BE,CALDARINI &amp  ASSOCIATI S.R.L. (02365460357),IMPEGNO DI SPESA PER  ACQUISTO ABBONAMENTO CORSI DI AGGIORNAMENTO E FORMAZIONE ON LINE SERVIZIO SEGRETERIA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO A CALDARINI & ASSOCIATI S.R.L.,08/11/2021,"867,00",867,,,-23-AFFIDAMENTO DIRETTO,08/11/2021,,
Z7133804E5,IDEAPUBBLICA S.R.L. (02590670416),DETERMINA A CONTRARRE E IMPEGNO DI SPESA PER PARTECIPAZIONE DEL RESPONSABILE SETTORE FINANZA A CICLO DI WEBINAR ORGANIZZATI DA IDEA PUBBLICA SRL IN MATERIA DI CONTABILITA&#39  E BILANCIO 2022-2024,29/10/2021,"260,00",260,,,-23-AFFIDAMENTO DIRETTO,29/10/2021,,
Z8133A943D,S. T. Safety Technology S.r.l. (01744590389),VERIFICA IMPIANTO DI MESSA A TERRA DELLA VIDEOSORVEGLIANZA COMUNALE (D.P.R. N. 462/2001 E SS. MM. E II.) - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,28/10/2021,"279,00",0,,,-23-AFFIDAMENTO DIRETTO,03/11/2021,31/12/2021,
Z493392B0A,TECNO 2000 S.R.L. (),"INTERVENTI DI RISAGOMATURA DEL PIANO VIABILE, FORNITURA E POSA IN OPERA DI MATERIALE GHIAIOSO PER MANUTENZIONE ORDINARIA STRADE BIANCHE COMUNALI &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA MEPA",27/10/2021,"9.000,00",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,03/11/2021,31/12/2021,
Z253395B2F,FRANZONI LUCA (FRNLCU58H11D548I),MANUTENZIONE ORDINARIA ALLA RETE DI ADDUZIONE IDRICA DELLA SCUOLA PRIMARIA &#8211  DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,25/10/2021,"600,00",600,,,-23-AFFIDAMENTO DIRETTO,02/11/2021,31/12/2021,
Z7F3362938,QUARTA DIMENSIONE S.R.L. (02425070360),MANUTENZIONE STRAORDINARIA ALL&#8217 IMPIANTO DI ILLUMINAZIONE DELLA SALA DELLA VIGNA PRESSO IL CASTELLO DEL BELRIGUARDO &#8211  FORNITURA IMPIANTO ILLUMINAZIONE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA,25/10/2021,"10.602,00",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,02/11/2021,31/12/2021,
ZCA3391EBF,BIBLIO S.R.L. (01999530262),ACQUISTO MATERIALE DI CONSUMO  PER LA BIBLIOTECA COMUNALE,21/10/2021,"132,30","132,3",,,-23-AFFIDAMENTO DIRETTO,21/10/2021,31/12/2021,
ZD1336AA31,Plastic Jumper S.r.l. (14107281009),SERVIZIO DI MANUTENZIONE DEL SITO WEB ISTITUZIONALE DEL COMUNE DI VOGHIERA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SUL MEPA,15/10/2021,"240,00",240,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,18/10/2021,31/12/2021,
ZEA336F39A,SINORA S.R.L. (02067170403),MANUTENZIONE ORDINARIA IMPIANTO DI VIDEOSORVEGLIANZA A LETTURA TARGHE &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,13/10/2021,"380,00",0,,,-23-AFFIDAMENTO DIRETTO,18/10/2021,31/12/2021,
Z2F335FF11,LAPIERRE VALENTINA (01998210387),ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI   DEL   D.M. 191 DEL 24/05/2021 CONTRIBUTO ALLE BIBLIOTECHE,11/10/2021,"300,00",300,,,-23-AFFIDAMENTO DIRETTO,11/10/2021,31/12/2021,
ZC2335FF78,TESTAPERARIA SRL (02008600385),ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI   DEL   D.M. 191 DEL 24/05/2021 CONTRIBUTO ALLE BIBLIOTECHE,11/10/2021,"2.500,00",2500,,,-23-AFFIDAMENTO DIRETTO,11/10/2021,31/12/2021,
Z453360018,LIBRERIE GIUNTI SRL (07954120965),ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI   DEL   D.M. 191 DEL 24/05/2021 CONTRIBUTO ALLE BIBLIOTECHE,11/10/2021,"3.100,00",0,,,-23-AFFIDAMENTO DIRETTO,11/10/2021,31/12/2021,
Z3F3360070,LIBREIRE FELTRINELLI SRL (04628790968),ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI   DEL   D.M. 191 DEL 24/05/2021 CONTRIBUTO ALLE BIBLIOTECHE,11/10/2021,"3.304,87","3304,87",,,-23-AFFIDAMENTO DIRETTO,11/10/2021,31/10/2021,
ZC8335E798,Roverati giardini di Roverati Luca (RVRLCU65A04D548M),INTERVENTI DI POTATURA SU ESSENZE ARBOREE DISTRIBUITE IN PARCHI E VIE DEL TERRITORIO COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,08/10/2021,"5.000,00",5000,,,-23-AFFIDAMENTO DIRETTO,25/10/2021,31/12/2021,
Z7B333A00D,ACQUAPLUS S.R.L. (02339290401),"MANUTENZIONE PROGRAMMATA FILTRI EVERPURE DEGL&#8217 IMPIANTI DI DISTRIBUZIONE ACQUA UBICATI PRESSO IL COMPLESSO SCOLASTICO DI VOGHIERA - DETERMINAZIONE A CONTRARRE
E AFFIDAMENTO DIRETTO",07/10/2021,"250,00",125,,,-23-AFFIDAMENTO DIRETTO,11/10/2021,31/10/2021,
Z333344012,FRIGNANI GABRIELE (FRGGRL53M24G916C),INTERVENTO DI MESSA IN SICUREZZA STRADALE TRAMITE PULIZIA E PUNTUALE RISEZIONAMENTO DEI FOSSI DI GUARDIA UBICATI IN VIA DIOLI A GUALDO &#8211  DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,05/10/2021,"1.700,00",1700,,,-23-AFFIDAMENTO DIRETTO,11/10/2021,31/12/2021,
Z713347DE2,PUBLIKA S.R.L. (02213820208),IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO ON LINE  RESPONSABILE SERVIZIO PERSONALE ORGANIZZATO DA PUBLIKA SRL E DENOMINATO &quot MASTER AUTUNNO 2021 UFFICIO PERSONALE&quot .,04/10/2021,"850,00",850,,,-23-AFFIDAMENTO DIRETTO,04/10/2021,,
Z0E3342669,REPAS LUNCH COUPON SRL (08122660585),DETERMINA A CONTRARRE PER ADESIONE ALLA CONVENZIONE CONSIP &quot BUONI PASTO 9 - LOTTO 6&quot  PER LA FORNITURA DI BUONI PASTO ELETTRONICI AI DIPENDENTI.,30/09/2021,"10.397,30","2271,78",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,30/09/2021,,
Z5033445ED,FERRARAVETRO S.N.C. DI SQUARZONI LUCIA & C. (01327240386),MANUTENZIONE ORDINARIA TRAMITE SOSTITUZIONE VETRI ROTTI PRESSO SCUOLA PRIMARIA E SCUOLA SECONDARIA DI PRIMO GRADO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,30/09/2021,"400,00",400,,,-23-AFFIDAMENTO DIRETTO,11/10/2021,31/12/2021,
Z453342396,MINGOZZI ANTONIO (MNGNTN57M01G916L),MANUTENZIONI VARIE DI CARPENTERIA METALLICA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,30/09/2021,"790,00",0,,,-23-AFFIDAMENTO DIRETTO,04/10/2021,31/12/2021,
Z38333CDB9,Sedoc Digital Group S.r.l. (02424560353),RINNOVO LICENZA ANTIVIRUS RETE INFORMATICA COMUNALE &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SU MEPA,29/09/2021,"409,44","409,44",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,30/09/2021,31/12/2021,
ZD83339BB4,Exera S.r.l. (01885640381),INTERVENTO DI SANIFICAZIONE/DISINFEZIONE EDIFICI ED AUTOMEZZI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,28/09/2021,"900,00","834,13",,,-23-AFFIDAMENTO DIRETTO,11/10/2021,31/12/2021,
ZE7332C324,Dedagroup Public Services S.r.l. (03188950103),AVVIAMENTO CIVILIA NEXT AREA ECONOMICO-FINANZIARIA  - AFFIDAMENTO ALLA DITTA DEDAGROUP PUBLIC SERVICES S.R.L,27/09/2021,"1.500,00",0,,,-23-AFFIDAMENTO DIRETTO,27/09/2021,,
Z78332C499,Dedagroup Public Services S.r.l. (03188950103),AVVIAMENTO CIVILIA NEXT AREA ECONOMICO-FINANZIARIA  - AFFIDAMENTO ALLA DITTA DEDAGROUP PUBLIC SERVICES S.R.L,27/09/2021,"2.600,00",0,,,-23-AFFIDAMENTO DIRETTO,27/09/2021,,
Z43333212F,S. T. Safety Technology S.r.l. (01744590389),VERIFICA PERIODICA E/O STRAORDINARIA IMPIANTI ELEVATORI COMUNALI &#8211  ANNO 2021 - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,27/09/2021,"570,00",0,,,-23-AFFIDAMENTO DIRETTO,11/10/2021,31/12/2021,
Z4A32A1057,BONORA FLORINDO ALDO SRL (00177550381),INTERVENTI DI PULIZIA E SANIFICAZIONE A SEGUITO DEI LAVORI DI RIQUALIFICAZIONE DELL&#8217 IMPIANTO DI RISCALDAMENTO DELLA SCUOLA PRIMARIA &#8211  DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,27/09/2021,"2.550,00",0,,,-23-AFFIDAMENTO DIRETTO,01/10/2021,31/12/2021,
ZC53320C6F,FAGGIOLI MASSIMO (FGGMSM68A16G916X),RIPARAZIONE PNEUMATICO TRATTORINO RASAERBA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,22/09/2021,"25,00",25,,,-23-AFFIDAMENTO DIRETTO,27/09/2021,29/09/2021,
Z323322390,FERRIOLI CLAUDIO (FRRCLD61C16G916X),MANUTENZIONE ORDINARIA ALL&#8217 AUTOMEZZO DESTINATO A LAVORI IN AMMINISTRAZIONE DIRETTA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,22/09/2021,"860,66",0,,,-23-AFFIDAMENTO DIRETTO,27/09/2021,01/10/2021,
ZEA332476E,EDILIZIA ARVEDA & GIORI S.N.C. (01702350388),ACQUISTO MATERIALE EDILE PER INTERVENTI IN AMMINISTRAZIONE DIRETTA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,22/09/2021,"472,10",850,,,-23-AFFIDAMENTO DIRETTO,22/09/2021,31/12/2021,
ZEF3324DAE,SUPERBETON S.P.A. (01848280267),ACQUISTO DI CONGLOMERATO BITUMINOSO A FREDDO IN SACCHI PER MANUTENZIONE ORDINARIA STRADE COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,22/09/2021,"240,00",0,,,-23-AFFIDAMENTO DIRETTO,22/09/2021,31/12/2021,
ZC03319E41,MAGGIOLI SPA (06188330150),IMPEGNO DI SPESA PER CORSO ON LINE IN DIRETTA &quot IL MODELLO 770/2021 PER GLI ENTI PUBBLICI&quot  - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO A MAGGIOLI S.P.A.,21/09/2021,"99,00",99,,,-23-AFFIDAMENTO DIRETTO,21/09/2021,,
ZF7331F0BB,FINETTI MAURO (FNTMRA60P08M110H),MANUTENZIONE STRAORDINARIA AI CIMITERI DI MONTESANTO E VOGHIERA &#8211  LAVORI EDILI PRESSO IL CIMITERO DI MONTESANTO &#8211  DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,21/09/2021,"2.450,00",0,,,-23-AFFIDAMENTO DIRETTO,27/09/2021,31/12/2021,
Z6333031F2,G.A.M. GONZAGARREDI MONTESSORI S.R.L. (04649630268),FORNITURA DI ARREDI ED ATTREZZATURE PER MICRONIDO A GUALDO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA,20/09/2021,"6.098,10",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,04/10/2021,31/12/2021,
Z6E3309309,IMPRESA ZANARDI ROBERTO (ZNRRRT55L04D548C),MANUTENZIONE STRAORDINARIA PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &#8211  RIFACIMENTO MURETTO DI RECINZIONE ED INTERVENTI LOCALI &#8211  DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,17/09/2021,"4.875,00",0,,,-23-AFFIDAMENTO DIRETTO,20/09/2021,31/01/2022,
ZC93306DCB,OFFICINA MECCANICA MARCO GARBELLINI (GRBMCR55E28D548L),MANUTENZIONE ORDINARIA ALL&#8217 AUTOMEZZO DESTINATO A LAVORI IN AMMINISTRAZIONE DIRETTA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,15/09/2021,"237,33","237,33",,,-23-AFFIDAMENTO DIRETTO,20/09/2021,23/09/2021,
Z883308A5B,VERONESE THOMAS (VRNTMS67R15C814V),"SERVIZI PROFESSIONALI PER RELAZIONE GEOLOGICA, SISMICA E GEOTECNICA E RELATIVE INDAGINI, ANALISI DI RISPOSTA SISMICA LOCALE (RSL) - CASERMA DEI CARABINIERI DI VOGHIERA - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO",14/09/2021,"7.524,00",0,,,-23-AFFIDAMENTO DIRETTO,27/09/2021,31/12/2021,
Z6732F8480,FRANZONI LUCA (FRNLCU58H11D548I),MANUTENZIONE STRAORDINARIA ALLA RETE DI ADDUZIONE IDRICA DELLA SCUOLA PRIMARIA &#8211  DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,13/09/2021,"7.400,00",0,,,-23-AFFIDAMENTO DIRETTO,15/09/2021,31/10/2021,
8898049652,TECNO GROUP SRL (01632220354),INTERVENTI STRAORDINARI DI MESSA IN SICUREZZA STRADE COMUNALI EXTRAURBANE 2021 (CONTRIBUTI DECRETO MINISTERO DELL&#8217 INTERNO DEL 30 GENNAIO 2020) &#8211  DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,13/09/2021,"98.126,18","99302,15",,,-23-AFFIDAMENTO DIRETTO,15/09/2021,30/10/2021,
Z4D3300E9A,MAGGIOLI SPA (06188330150),ACQUISTO DI MODULISTICA IN ABBONAMENTO ON LINE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO MEDIANTE MEPA ALLA DITTA MAGGIOLI SPA,13/09/2021,"270,00",270,,,-23-AFFIDAMENTO DIRETTO,13/09/2021,12/09/2022,
Z9132C05DE,Hera Comm S.p.a. (02221101203),ADESIONE CONVENZIONE CONSIP &#8220 GAS NATURALE 13 &#8211  LOTTO 5&#8221  PER RISCALDAMENTO E PRODUZIONE ACQUA CALDA SANITARIA PER EDIFICI PUBBLICI E SERVIZI COMUNALI - ANNI 2021-2022,10/09/2021,"5.303,28","853,82",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/11/2021,31/10/2022,
889076073F,CONSORZIO RES RIUNITE ESPERIENZE SOCIALI (01765640386),SERVIZIO &quot MICRO NIDO&quot  ANNO EDUCATIVO 2021-2022 - ESERCIZIO OPZIONE DI RINNOVO ESPRESSO DEL CONTRATTO AI SENSI DELL&#39 ART. 4 DEL CAPITOLATO DI APPALTO - CIG 889076073F,03/09/2021,"104.912,97",0,,,-01-PROCEDURA APERTA,06/09/2021,31/07/2022,
Z9B32EAB20,Le Pagine coop sociale a r.l. (01068430386),"AFFIDAMENTO  A LE PAGINE COOPERATIVA SOCIALE A R.L. ONLUS  SERVIZI SOCIO-EDUCATIVI E RICREATIVI RIVOLTI  A MINORI  DA 0 A 10 ANNI  PERIODO SETTEMBRE-DICEMBRE 2021. FONDO PER LE POLITICHE DELLA FAMIGLIA 2021  DI CUI ALL&#8217 ART. 63 DEL D.L. 25/05/2021, N. 73",03/09/2021,"1.904,76",0,,,-23-AFFIDAMENTO DIRETTO,18/09/2021,31/12/2021,
ZC832C0AE3,A2A Energia S.p.A. (12883420155),FORNITURA ENERGIA ELETTRICA PER IMPIANTI DI VIDEOSORVEGLIANZA &#8211  AFFIDAMENTO DIRETTO CON ADESIONE CONVENZIONE CONSIP - ASSUNZIONE IMPEGNO DI SPESA CONSUMO ENERGIA ELETTRICA ANNO 2021 - 2022,24/08/2021,"737,71",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/11/2021,31/10/2022,